,"Comcable
(offre basic)",Coriolis,K-net,"Nordnet
","Ozone
(offre liberté)",Vidéo Futur,Sosh,Orange,RED,SFR,Bouygues Telecom
Disponibilité,"Tous le 74
(sauf zones AMII)","Tous le 74
(sauf zones AMII)","Tous le 74
(sauf zones AMII)","Tous le 74
(sauf zones AMII)","Tous le 74
(sauf zones AMII)","Tous le 74
(sauf zones AMII)","Archamps, Balme-de-Sillingy (La), Collonges-sous-Salève, Feigères, Neydens, Présilly, Saint-Jorioz, Sillingy.

ET BIENTÔT : 
Duingt, Sevrier, Saint-Julien-en-Genevois","Archamps, Balme-de-Sillingy (La), Collonges-sous-Salève, Feigères, Neydens, Présilly, Saint-Jorioz, Sillingy.

ET BIENTÔT : 
Duingt, Sevrier, Saint-Julien-en-Genevois","Archamps, Balme-de-Sillingy (la), Collonges-sous-Salève, Duingt, Feigères, Neydens, Saint-Julien-en-Genevois, Saint-Jorioz, Sillingy.","Archamps, Balme-de-Sillingy (la), Collonges-sous-Salève, Duingt, Feigères, Neydens, Saint-Julien-en-Genevois, Saint-Jorioz, Sillingy.",Saint-Julien-en-Genevois.
"Internet illimité *
Débit symétrique (descendant comme montant)",1 Gbit/s,1 Gbit/s,1 Gbit/s,1 Gbit/s,1 Gbit/s,1 Gbit/s,/,/,/,/,/
Option : 1 IP Fixe,incluse,incluse,/,non disponible,+ 8€ / mois,non disponible,non disponible,"non disponible
(disponible uniquement sur les offres pro)",non disponible,"non disponible
(disponible uniquement sur les offres pro)",incluse
"Frais de raccordement
(prise fibre optique)",inclus,inclus,inclus,inclus,inclus,inclus,/,/,/,/,/
Frais d'accès aux services,60€,50€,/,49€,59€,60€,/,/,29€,/,/
Frais d'expédition du matériel,10€,inclus,/,15€,12€,inclus,/,/,/,/,/
Dépôt de garantie pour le routeur,100€,inclus,/,inclus,inclus,49€,/,/,/,/,/
Total des frais à l'ouverture des services,170€,50€,/,64€,71€,109€,/,/,29€,/,/
Engagement,12 mois,12 mois,/,12 mois,sans engagement,sans engagement,sans engagement,12 mois,sans engagement,12 mois,12 mois
Frais de résiliation,50€,49€,/,49€,59€,50€,,,49€,,
"Routeur configurable
(adresse IP statique, ouverture de port, DHCP)",?,"oui et totale
(https://192.168.1.1)","oui
(depuis espace client)","oui
(depuis espace client)","oui
(depuis espace client)","non
(Ouverture des ports : +20€)","oui et totale
(https://192.168.1.1)","oui et totale
(https://192.168.1.1)","oui et totale
(https://192.168.1.1)","oui et totale
(https://192.168.1.1)","oui et totale
(https://192.168.1.1)"
Hotline,France,Etranger,"France
(Saint-Genis-Pouilly)","France
(Villeneuve-d'Asq)","France
(Lyon)",Etranger,,,Etranger,,
Délais de mise en service,6 semaines,6 semaines,6 semaines,6 semaines,6 semaines,6 semaines,1 semaine à 5 mois,3 mois,,,
Prix Mensuel,"29,90€","33,99€",/,"34,90€","31,99€","32,90€",/,/,/,/,/
